﻿"date conseil";"titre conseil";"url pdf conseil";"url vidéo conseil";"date délibération";"numero délibération";"titre délibération";"rapporteur délibération";"url pdf délibération";
"";"";"";"";"2016-02-18";"3115";"Bilan de la programmation 2015 en matière de production de logements locatifs publics";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004332.pdf";
"";"";"";"";"2016-02-18";"3116";"Prorogation de la convention de délégation de compétence des aides à la pierre pour l'année 2016";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004333.pdf";
"";"";"";"";"2016-02-18";"3117";"Opportunité pour la CAGB de devenir centre d'enregistrement de la demande de logement social";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004334.pdf";
"";"";"";"";"2016-02-18";"3098";"Soutien financier à la Ville de Besançon pour la mise en place du projet Biospace à la Citadelle";"CONTOZ Pierre";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004321.pdf";
"";"";"";"";"2016-02-18";"3118";"Etat des décisions du Bureau dans le cadre de sa délégation du Conseil";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004335.pdf";
"";"";"";"";"2016-02-18";"3119";"Etat des décisions du Président dans le cadre de sa délégation du Conseil";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004336.pdf";
"";"";"";"";"2016-02-18";"3089";"Débat d'Orientations Budgétaires 2016";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004318.pdf";
"";"";"";"";"2016-02-18";"3090";"Annexe au rapport d'OB 2016 - Rapport sur la gestion de la dette du Grand Besançon";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004319.pdf";
"";"";"";"";"2016-02-18";"3091";"Annexe au rapport d'OB 2016 - Rapport sur l'évolution des dépenses de personnel et des effectifs";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/0000431A.pdf";
"";"";"";"";"2016-02-18";"3092";"Annexe au rapport d'OB 2016 - Rapport sur la situation en matière d'égalité entre les femmes et les hommes";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/0000431B.pdf";
"";"";"";"";"2016-02-18";"3093";"Annexe au rapport d'OB 2016 - Rapport sur la situation du Grand Besançon en matière de développement durable";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/0000431C.pdf";
"";"";"";"";"2016-02-18";"3094";"Convention cadre de mise à disposition de personnel temporaire avec le Centre de gestion du Doubs";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/0000431D.pdf";
"";"";"";"";"2016-02-18";"3095";"Convention de gestion des secrétariats des commissions de réforme et comités médicaux départementaux avec le Centre de Gestion du Doubs";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/0000431E.pdf";
"";"";"";"";"2016-02-18";"3096";"Avenant n°1 à la convention de restauration du personnel avec le CROUS";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/0000431F.pdf";
"";"";"";"";"2016-02-18";"3097";"Modification de la répartition des représentants de la CAGB au sein du comité technique commun à la Ville de Besançon, au CCAS et à la CAGB";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004320.pdf";
"2016-03-31";"Conseil communautaire du 31/03/2016";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004472.pdf";"";"";"";"";"";"";
"";"";"";"";"2016-03-31";"3137";"Désignation d'un secrétaire de séance - Approbation du procès-verbal du Conseil du 18/02/16";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004441.pdf";
"";"";"";"";"2016-03-31";"3138";"Extension des délégations du Conseil de Communauté au Président dans le cadre de la création de la CIAT TCSP";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004445.pdf";
"";"";"";"";"2016-03-31";"3139";"Désignation de représentants de la CAGB au sein du conseil d'administration de l'Université de Franche-Comté (UFC)";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004446.pdf";
"";"";"";"";"2016-03-31";"3141";"Avenant n°9 à la convention de Délégation de Service Public (DSP) de gestion des lignes urbaines";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004448.pdf";
"";"";"";"";"2016-03-31";"3142";"Avenant n°4 au contrat de vente du gaz naturel véhicules (GNV)";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004449.pdf";
"";"";"";"";"2016-03-31";"3143";"Avenant n°1 à la convention relative aux titres intermodaux 'Pass bus-car' pour les trajets entre Besançon et Vesoul";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/0000444A.pdf";
"";"";"";"";"2016-03-31";"3144";"Rapport annuel intercommunal d'accessibilité 2014";"RUTKOWSKI Serge";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/0000444B.pdf";
"";"";"";"";"2016-03-31";"3145";"Stratégie de l'Enseignement Supérieur, de la Recherche et de l'Innovation du Grand Besançon";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/0000444C.pdf";
"";"";"";"";"2016-03-31";"3178";"ZAC des Marnières - Convention de participation d'urbanisme";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/0000449C.pdf";
"";"";"";"";"2016-03-31";"3146";"Intérêt Communautaire de l'Enseignement Supérieur";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/0000444D.pdf";
"";"";"";"";"2016-03-31";"3147";"Attribution d'un fonds de concours exceptionnel à la Ville de Besançon pour l'aménagement du siège de la COMUE Bourgogne-Franche-Comté - Réhabilitation du Pavillon du Directeur de l'Observatoire";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/0000444E.pdf";
"";"";"";"";"2016-03-31";"3148";"FRI2 - Soutien au projet de la société Shine Research";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/0000444F.pdf";
"";"";"";"";"2016-03-31";"3149";"FIE - Aide à la société POLYCAPTIL";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004450.pdf";
"";"";"";"";"2016-03-31";"3150";"FIE - Aide au loyer à Onlineformapro";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004451.pdf";
"";"";"";"";"2016-03-31";"3151";"MICRONORA 2016 - Participation du Grand Besançon au ' Pavillon ' dédié aux nanotechnologies";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004452.pdf";
"";"";"";"";"2016-03-31";"3152";"Service Emergence - Participation du Grand Besançon - Avenant n°2 à la convention avec BGE";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004453.pdf";
"";"";"";"";"2016-03-31";"3153";"Convention entre la CAGB et l'association du PLIE - Soutien financier 2016";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004454.pdf";
"";"";"";"";"2016-03-31";"3157";"Règlement pour l'attribution de subventions aux actions de sensibilisation à l'environnement - Evolution des modalités de calcul des aides et choix d'une dénomination";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004458.pdf";
"";"";"";"";"2016-03-31";"3158";"Partenariat avec le Conservatoire Botanique National Observatoire Régional des Invertébrés (CBN-ORI) de Franche-Comté - Convention quinquennale et programme de travail 2016";"LOPEZ François";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004459.pdf";
"";"";"";"";"2016-03-31";"3159";"Fonds 'Isolation et énergies pour les communes' - Attribution de subventions aux communes d'Audeux, Avanne-Aveney, Chalèze et Morre";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/0000445E.pdf";
"";"";"";"";"2016-03-31";"3160";"Fonds 'Centres de village' - Attribution de subventions aux communes de Dannemarie-sur-Crète et Miserey-Salines";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/0000445F.pdf";
"";"";"";"";"2016-03-31";"3161";"Contrat de Ville - Signature du protocole NPNRU";"ROCHDI Karima";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004460.pdf";
"";"";"";"";"2016-03-31";"3162";"Contrat de Ville - Appel à projets 2016 - 1ère programmation (subventions supérieures à 10 000 €)";"ROCHDI Karima";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004461.pdf";
"";"";"";"";"2016-03-31";"3163";"Contrat de Ville - Maîtrise d'Oeuvre Urbaine et Sociale (MOUS) - Bâtiment 29 rue Brulard - Avenant n°1 à la convention initiale CAGB-Ville-CCAS";"ROCHDI Karima";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004462.pdf";
"";"";"";"";"2016-03-31";"3164";"Convention de mise à disposition des agents de la Ville de Besançon pour la requalification du 52 rue Battant";"CURIE Pascal";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004463.pdf";
"";"";"";"";"2016-03-31";"3165";"Programme de travail 2016 de l'AudaB";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004464.pdf";
"";"";"";"";"2016-03-31";"3166";"Validation de la liste des membres du CDP pour la mandature 2016-2018";"DONEY Martine";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004465.pdf";
"";"";"";"";"2016-03-31";"3167";"Fonds d'aide 'Manifestations' - Instruction des demandes du 1er semestre 2016 (subventions supérieures à 10 000 €)";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004466.pdf";
"";"";"";"";"2016-03-31";"3168";"Soutien au sport de haut niveau - Instruction des demandes pour la saison 2015/2016 (subventions supérieures à 10 000 €)";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004467.pdf";
"";"";"";"";"2016-03-31";"3169";"Fonds d'aide aux écoles de musique 2016 - Attribution des subventions aux écoles de musique dites 'structurantes'";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004468.pdf";
"";"";"";"";"2016-03-31";"3170";"Etat des décisions du Bureau dans le cadre de sa délégation du Conseil";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004469.pdf";
"";"";"";"";"2016-03-31";"3171";"Etat des décisions du Président dans le cadre de sa délégation du Conseil";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/0000446A.pdf";
"";"";"";"";"2016-03-31";"3154";"Financement de la mise en oeuvre des clauses d'insertion dans les marchés publics de janvier à décembre 2016 - Demande de subvention FSE";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004455.pdf";
"";"";"";"";"2016-03-31";"3155";"ZAC des Marnières - Approbation du dossier modificatif de réalisation de ZAC";"FELT Marcel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004456.pdf";
"";"";"";"";"2016-03-31";"3156";"ZAC des Marnières - Approbation du dossier d'enquête publique préalable à la Déclaration d'Utilité Publique (DUP) et du dossier relatif à la première enquête parcellaire";"FELT Marcel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004457.pdf";
"";"";"";"";"2016-03-31";"3140";"Budget Primitif 2016";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004447.pdf";
"";"";"";"";"2016-03-31";"3172";"Révision des autorisations de programme (AP) et des autorisations d'engagement (AE) / crédits de paiement (CP)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/0000446D.pdf";
"";"";"";"";"2016-03-31";"3173";"Vote des taux de fiscalité pour 2016";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/0000446E.pdf";
"";"";"";"";"2016-03-31";"3174";"Modification de la durée d'amortissement des subventions d'équipement versées";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/0000446F.pdf";
"";"";"";"";"2016-03-31";"3175";"Demande de subventions dans le cadre du Fonds de soutien à l'investissement public local";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004470.pdf";
"";"";"";"";"2016-03-31";"3176";"Motion de la CAGB relative aux efforts financiers demandés par l'Etat aux Collectivités territoriales";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/00004471.pdf";
"";"";"";"";"2016-03-31";"3177";"Désignation d'un secrétaire de séance";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160331/0000449B.pdf";
"2016-05-19";"Conseil communautaire du 19/05/2016";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/000045A7.pdf";"";"";"";"";"";"";
"";"";"";"";"2016-05-19";"3192";"Désignation d'un secrétaire de séance - Approbation du procès-verbal du Conseil du 31/03/16";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/0000457B.pdf";
"";"";"";"";"2016-05-19";"3194";"Nouvelles désignations de représentants de la CAGB suite au transfert partiel de la compétence 'Enseignement Supérieur'";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/0000457D.pdf";
"";"";"";"";"2016-05-19";"3193";"Installation d'un nouveau conseiller communautaire de la Ville de Besançon et modification des représentations de la CAGB dans différentes commissions et structures";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/0000457C.pdf";
"";"";"";"";"2016-05-19";"3220";"Fourniture et pose d'un système d'aide à l'exploitation et à l'information des voyageurs (SAEIV) des lignes urbaines - Autorisation de lancement et de signature du marché";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004598.pdf";
"";"";"";"";"2016-05-19";"3221";"Avenant n°1 à la convention relative à une tarification multimodale TER-GINKO sur le périmètre du Grand Besançon";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004599.pdf";
"";"";"";"";"2016-05-19";"3222";"Avenant n°1 à la convention relative à la tarification régionale combinée Facili'Ter GINKO et au titre journée GINKO-TER-DIVIA";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/0000459A.pdf";
"";"";"";"";"2016-05-19";"3223";"Avenant n°2 à la convention relative aux titres intermodaux 'bus-car' pour les lignes départementales Mobidoubs A et A express";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/0000459B.pdf";
"";"";"";"";"2016-05-19";"3224";"Convention relative à la mise en accessibilité des points d'arrêt situés sur les voies départementales traversant l'Agglomération";"RUTKOWSKI Serge";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/0000459C.pdf";
"";"";"";"";"2016-05-19";"3197";"ZAC des Marnières - Avenant n°1 à la concession d'aménagement";"FELT Marcel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004580.pdf";
"";"";"";"";"2016-05-19";"3198";"AKTYA - Clôture de l'augmentation de capital et signature du pacte d'actionnaires";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004581.pdf";
"";"";"";"";"2016-05-19";"3199";"Soutien à la compétitivité et aux filières d'excellence - Projet Con-Pro-Mi";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004582.pdf";
"";"";"";"";"2016-05-19";"3200";"FIE - Aide au loyer - BGE";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004583.pdf";
"";"";"";"";"2016-05-19";"3201";"FIE - Aide à la société THIERY ELEC";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004584.pdf";
"";"";"";"";"2016-05-19";"3202";"FIE - Aide au loyer - ALCYM";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004585.pdf";
"";"";"";"";"2016-05-19";"3203";"FIE - Aide à la société FROMAGERIE DU PRE VERDOT";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004586.pdf";
"";"";"";"";"2016-05-19";"3204";"Etude 'Diagnostic du territoire' préalable à la prise de compétence GEMAPI - Modification du plan de financement et demande de subvention à l'Agence de l'eau Rhône-Méditerranée-Corse";"HUOT Daniel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004587.pdf";
"";"";"";"";"2016-05-19";"3205";"Fonds 'Centres de village' - Evolution des critères d'éligibilité des projets";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004588.pdf";
"";"";"";"";"2016-05-19";"3206";"Fonds 'Centres de village' - Attribution de subventions aux communes de Montfaucon et Morre";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004589.pdf";
"";"";"";"";"2016-05-19";"3207";"Programme d'aide à l'amélioration de l'habitat privé - Modification des modalités d'intervention du Grand Besançon";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/0000458A.pdf";
"";"";"";"";"2016-05-19";"3208";"Programme d'aide à l'accession à la propriété dans le parc privé - Modification des modalités d'intervention du Grand Besançon";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/0000458B.pdf";
"";"";"";"";"2016-05-19";"3209";"Programme d'aide à l'accession à la propriété - Labellisations à Mamirolle et Besançon";"TAILLARD Fabrice";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/0000458C.pdf";
"";"";"";"";"2016-05-19";"3210";"Programme d'action territorial 2016 - Gestion des aides de l'Anah";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/0000458D.pdf";
"";"";"";"";"2016-05-19";"3211";"Avenants pour l'année 2016 à la convention de délégation de compétence des aides à la pierre";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/0000458E.pdf";
"";"";"";"";"2016-05-19";"3212";"Subvention complémentaire pour la maison relais située chemin de l'Espérance quartier Saint Claude à Besançon - Opération de GBH (PRU de Planoise)";"TAILLARD Fabrice";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004590.pdf";
"";"";"";"";"2016-05-19";"3213";"Schéma départemental de coopération intercommunale (SDCI) - Avis de la CAGB sur le projet d'extension du périmètre communautaire défini par arrêté préfectoral du 14/04/16";"DONEY Martine";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004591.pdf";
"";"";"";"";"2016-05-19";"3214";"Modification de la liste des membres du CDP pour la mandature 2016-2018";"CURIE Pascal";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160519/00004592.pdf";
