﻿"COLL_NOM";"COLL_SIRET";"DELIB_ID";"DELIB_DATE";"DELIB_MATIERE_CODE";"DELIB_MATIERE_NOM";"DELIB_OBJET";"BUDGET_ANNEE";"BUDGET_NOM";"PREF_ID";"PREF_DATE";"VOTE_EFFECTIF";"VOTE_REEL";"VOTE_POUR";"VOTE_CONTRE";"VOTE_ABSTENTION";"DELIB_URL";
"commune de Besançon";"21250056500016";"27187";"2016-01-14";"";"";"011 - Convention de gestion des secrétariats des commissions de réforme et comités médicaux départementaux avec le Centre de Gestion du Doubs";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601011.pdf";
"commune de Besançon";"21250056500016";"27188";"2016-01-14";"";"";"012 - Dispositif Tickets Loisirs Vacances - Bilans 2015 - Règlements 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601012.pdf";
"commune de Besançon";"21250056500016";"27189";"2016-01-14";"";"";"013 - Maison de Quartier Grette/Butte - Maison de Quartier Montrapon/Fontaine Ecu - Renouvellement des conventions «Centres sociaux - Coordination et Animation globale» et «Prestation Animation Collective Familles» avec la Caisse d'Allocations Familiales du Doubs";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601013.pdf";
"commune de Besançon";"21250056500016";"27190";"2016-01-14";"";"";"014 - Equipements sportifs - Aménagement d'un terrain de football synthétique sur le complexe sportif des Orchamps - Demandes de subventions";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601014.pdf";
"commune de Besançon";"21250056500016";"27191";"2016-01-14";"";"";"015 - Relations Internationales - Adoption d'un nouveau barème de subventions pour les échanges internationaux des établissements scolaires et associations";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601015.pdf";
"commune de Besançon";"21250056500016";"27192";"2016-01-14";"";"";"016 - Intervention d'Accompagnants des Elèves en Situation de Handicap (AESH) sur le temps périscolaire du midi - Convention entre la Ville de Besançon et l'Education Nationale";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601016.pdf";
"commune de Besançon";"21250056500016";"27193";"2016-01-14";"";"";"017 - Festival du film HORS-CLICHÉS - Association «La Malle des Indes»";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601017.pdf";
"commune de Besançon";"21250056500016";"27194";"2016-01-14";"";"";"018 - Projet artistique sur le thème de la santé";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601018.pdf";
"commune de Besançon";"21250056500016";"27195";"2016-01-14";"";"";"019 - Conventions de déversements d'effluents non domestiques";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601019.pdf";
"commune de Besançon";"21250056500016";"27196";"2016-01-14";"";"";"020 - Mise en place du prélèvement automatique avec EDF pour le règlement des dépenses relatives à la fourniture d'énergies - Avenant à la convention tripartite entre la Ville de Besançon, la Trésorerie du Grand Besançon et EDF";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601020.pdf";
"commune de Besançon";"21250056500016";"27197";"2016-01-14";"";"";"021 - Démolition de deux immeubles rue Brulard par Grand Besançon Habitat - Avis du Conseil Municipal";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601021.pdf";
"commune de Besançon";"21250056500016";"27198";"2016-01-14";"";"";"022 - Cession de l'ancien Conservatoire National de Région (CNR), place de la Révolution, au profit de la Société SMCI Editeur Immobilier - Déclassement du domaine public";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601022.pdf";
"commune de Besançon";"21250056500016";"27199";"2016-01-14";"";"";"023 - Secteur Sous-Montboucons - Echange foncier avec les Consorts GUDEFIN et RINGENBACH";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601023.pdf";
"commune de Besançon";"21250056500016";"27200";"2016-01-14";"";"";"024 - Acquisition à M. BALLET Frédéric, 7, chemin des Journaux";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601024.pdf";
"commune de Besançon";"21250056500016";"27201";"2016-01-14";"";"";"025 - Cession d'une parcelle de terrain à la Société EQIOM Bétons, rue Albert Thomas";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601025.pdf";
"commune de Besançon";"21250056500016";"27202";"2016-01-14";"";"";"026 - Attribution de subventions à des associations sportives";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601026.pdf";
"commune de Besançon";"21250056500016";"27203";"2016-01-14";"";"";"027 - Relations Internationales - Attribution d'une subvention";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601027.pdf";
"commune de Besançon";"21250056500016";"27204";"2016-01-14";"";"";"028 - Versement du 1er acompte de la subvention 2016 aux associations : Comité de Quartier Rosemont / Saint-Ferjeux, MJC Besançon Clairs-Soleils, MJC Palente Orchamps, ASEP Chaprais Cras Viotte";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601028.pdf";
"commune de Besançon";"21250056500016";"27205";"2016-01-14";"";"";"029 - Comité des Fêtes - Reconduction de la convention cadre - Avenant n° 1 et subvention 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601029.pdf";
"commune de Besançon";"21250056500016";"27206";"2016-01-14";"";"";"030 - Foyer Jeunes Travailleurs «Les Oiseaux» - Versement d'un premier acompte de la subvention 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601030.pdf";
"commune de Besançon";"21250056500016";"27207";"2016-01-14";"";"";"031 - Attributions de subventions aux associations de commerçants";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601031.pdf";
"commune de Besançon";"21250056500016";"27208";"2016-01-14";"";"";"032 - Location de matériels événementiels - Autorisation de signature de marchés publics";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601032.pdf";
"commune de Besançon";"21250056500016";"27175";"2016-01-14";"";"";"0001 - Communications diverses";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a16010000.pdf";
"commune de Besançon";"21250056500016";"27369";"2016-02-29";"";"";"Liste des présents";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602000.pdf";
"commune de Besançon";"21250056500016";"27371";"2016-02-29";"";"";"001 - Exercices 2015 et 2016 - Autorisation de principe accordée au Maire pour accomplir certains actes de gestion courante - Bilan des décisions prises dans le cadre des articles L 2122-22 et L 2322.2 du Code Général des Collectivités Territoriales";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602001.pdf";
"commune de Besançon";"21250056500016";"27365";"2016-02-29";"";"";"002 - Orientations budgétaires 2016 - Actualisation du Programme Pluriannuel d'Investissement (PPI)";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602002.pdf";
"commune de Besançon";"21250056500016";"27409";"2016-02-29";"";"";"003 - Rapport sur la situation en matière de développement durable";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602003.pdf";
"commune de Besançon";"21250056500016";"27373";"2016-02-29";"";"";"004 - Allongement des durées d'amortissement des subventions d'équipement versées";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602004.pdf";
"commune de Besançon";"21250056500016";"27374";"2016-02-29";"";"";"005 - Demande de fonds de soutien aux collectivités locales - Convention avec le représentant de l'Etat";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602005.pdf";
"commune de Besançon";"21250056500016";"27410";"2016-02-29";"";"";"006 - Rapport annuel d'accessibilité 2014";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602006.pdf";
"commune de Besançon";"21250056500016";"27375";"2016-02-29";"";"";"007 - Projet social du CCAS de la Ville de Besançon";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602007.pdf";
"commune de Besançon";"21250056500016";"27376";"2016-02-29";"";"";"008 - Convention Ville - CCAS";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602008.pdf";
"commune de Besançon";"21250056500016";"27377";"2016-02-29";"";"";"009 - Convention de mise à disposition de personnels communaux pour la maîtrise d'oeuvre de la mise en accessibilité des arrêts de bus situés sur la commune de Besançon";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602009.pdf";
"commune de Besançon";"21250056500016";"27378";"2016-02-29";"";"";"010 - Personnel communal - Renouvellement de l'emploi de Chef du Service Coordination Jeunesse Inter'Ages au sein de la Direction Vie des Quartiers (catégorie A)";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602010.pdf";
"commune de Besançon";"21250056500016";"27379";"2016-02-29";"";"";"011 - Personnel communal - Renouvellement de l'emploi de professeur d'enseignement artistique, spécialisé arts plastiques, au sein de l'Institut Supérieur des Beaux-Arts (catégorie A)";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602011.pdf";
"commune de Besançon";"21250056500016";"27380";"2016-02-29";"";"";"012 - Musée des Beaux-Arts et d'Archéologie - Lancement d'une campagne de mécénat participatif pour la restauration d'oeuvres d'art";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602012.pdf";
"commune de Besançon";"21250056500016";"27381";"2016-02-29";"";"";"013 - Renouvellement de la convention Ville d'Art et d'Histoire";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602013.pdf";
"commune de Besançon";"21250056500016";"27382";"2016-02-29";"";"";"014 - Convention relative à la mise à disposition de trois conservateurs d'Etat auprès de la Ville de Besançon";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602014.pdf";
"commune de Besançon";"21250056500016";"27383";"2016-02-29";"";"";"015 - Dénomination de voies";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602015.pdf";
"commune de Besançon";"21250056500016";"27384";"2016-02-29";"";"";"016 - Direction Citadelle - Tarifs des dépôts-vente dans la boutique de la Citadelle-Patrimoine mondial";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602016.pdf";
"commune de Besançon";"21250056500016";"27385";"2016-02-29";"";"";"017 - Bibliothèques - Acquisition de livres pour les bibliothèques municipales - Autorisation de signature des marchés publics";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602017.pdf";
"commune de Besançon";"21250056500016";"27386";"2016-02-29";"";"";"018 - Etablissements d'accueil du jeune enfant - Procédure d'attribution des places en accueil régulier";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602018.pdf";
"commune de Besançon";"21250056500016";"27387";"2016-02-29";"";"";"019 - Conventions-cadre avec les associations inscrites au Volet Enfance du Contrat Enfance et Jeunesse";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602019.pdf";
"commune de Besançon";"21250056500016";"27388";"2016-02-29";"";"";"020 - Renouvellement du Conseil des Sages - Approbation de la liste des membres pour le mandat 2016/2019";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602020.pdf";
"commune de Besançon";"21250056500016";"27389";"2016-02-29";"";"";"021 - Convention de financement pour la prise en charge des vaccins par la Caisse Primaire d'Assurance Maladie du Doubs (2016-2017), secteur prévention et promotion de la santé (Vaccinations)";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602021.pdf";
"commune de Besançon";"21250056500016";"27390";"2016-02-29";"";"";"022 - Mise à jour de la convention de coordination entre la Police municipale et les forces de sécurité de l'Etat";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602022.pdf";
"commune de Besançon";"21250056500016";"27391";"2016-02-29";"";"";"023 - Appel à projets pour l'exploitation de la piscine estivale de Port Joint dans le cadre d'une occupation du domaine public";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602023.pdf";
"commune de Besançon";"21250056500016";"27392";"2016-02-29";"";"";"024 - Semaine d'éducation contre le racisme 2016 - Subvention à la LICRA";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602024.pdf";
"commune de Besançon";"21250056500016";"27393";"2016-02-29";"";"";"025 - Opération «J'agis pour ma planète» - Subventions aux écoles";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602025.pdf";
"commune de Besançon";"21250056500016";"27394";"2016-02-29";"";"";"026 - Quai de Strasbourg - Demi-bastion de la Tour de la Pelote - Restauration et confortement du rempart - Approbation du projet définitif et de l'estimation des travaux - Demandes de subventions";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602026.pdf";
"commune de Besançon";"21250056500016";"27395";"2016-02-29";"";"";"027 - Requalification du local du 52 rue Battant - Convention de mise à disposition de personnel de la Ville de Besançon pour la réalisation de la maîtrise d'oeuvre";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602027.pdf";
"commune de Besançon";"21250056500016";"27396";"2016-02-29";"";"";"028 - Convention avec le Syndicat Besancon-Thise-Chalezeule (BTC) en matière d'assainissement";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602028.pdf";
"commune de Besançon";"21250056500016";"27397";"2016-02-29";"";"";"029 - Convention entre la Ville de Besançon et la commune de Thise pour l'entretien et l'exploitation de son collecteur terminal d'assainissement";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602029.pdf";
"commune de Besançon";"21250056500016";"27398";"2016-02-29";"";"";"030 - Marché public pour la gestion et l'exploitation du stationnement payant sur voirie, des parcs de stationnement et de la fourrière municipale - Avenant n° 6";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602030.pdf";
"commune de Besançon";"21250056500016";"27399";"2016-02-29";"";"";"031 - Achat de fournitures de Gaz Naturel pour le patrimoine municipal - Convention avec l'Union des Groupements d'Achats Publics (UGAP)";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602031.pdf";
"commune de Besançon";"21250056500016";"27400";"2016-02-29";"";"";"032 - Projet de révision du Plan de Prévention des Risques Inondations (PPRI)";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602032.pdf";
"commune de Besançon";"21250056500016";"27401";"2016-02-29";"";"";"033 - Requalification du Site Fontaine Ecu - Convention de Projet Urbain Partenarial (PUP) pour l'aménagement des espaces publics";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602033.pdf";
"commune de Besançon";"21250056500016";"27402";"2016-02-29";"";"";"034 - Acquisition à l'ADDSEA - Alignement 3, rue de Terre Rouge";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602034.pdf";
"commune de Besançon";"21250056500016";"27403";"2016-02-29";"";"";"035 - Animations commerciales et artisanales - Subvention à l'Office de Commerce et de l'Artisanat";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602035.pdf";
"commune de Besançon";"21250056500016";"27404";"2016-02-29";"";"";"036 - Education - Subventions à des classes de découverte";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602036.pdf";
"commune de Besançon";"21250056500016";"27405";"2016-02-29";"";"";"037 - Vie étudiante - Subvention à ESN Besançon - Forum 2016 «ça Me Dit l'International»";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602037.pdf";
"commune de Besançon";"21250056500016";"27406";"2016-02-29";"";"";"038 - Groupement de commandes entre la Ville de Besançon et le Grand Besançon pour l'impression et la fourniture de pavoisement, signalétique et PLV";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602038.pdf";
"commune de Besançon";"21250056500016";"27407";"2016-02-29";"";"";"039 - Groupement de commandes entre la CAGB, la Ville de Besançon, et le CCAS pour un marché d'assistance et de conseil en recrutement";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602039.pdf";
"commune de Besançon";"21250056500016";"27408";"2016-02-29";"";"";"040 - Motion de la Ville de Besançon, présentée par le Groupe majoritaire, adressée aux Pouvoirs Publics et aux Parlementaires";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602040.pdf";
"commune de Besançon";"21250056500016";"27370";"2016-02-29";"";"";"0001 - Communications diverses";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a16020001.pdf";
"commune de Besançon";"21250056500016";"27411";"2016-04-04";"";"";"000 - Liste des présents";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604000.pdf";
"commune de Besançon";"21250056500016";"27472";"2016-04-04";"";"";"001 - Exercice 2016 - Autorisation de principe accordée au Maire pour accomplir certains actes de gestion courante - Bilan des décisions prises dans le cadre des articles L 2122-22 et L 2322.2 du Code Général des Collectivités Territoriales";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604001.pdf";
"commune de Besançon";"21250056500016";"27417";"2016-04-04";"";"";"002 - Conseil Municipal - Commissions et représentations - Modificatifs";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604002.pdf";
"commune de Besançon";"21250056500016";"27366";"2016-04-04";"";"";"003 - Budget Primitif 2016 - Rapport de présentation";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604003.pdf";
"commune de Besançon";"21250056500016";"27414";"2016-04-04";"";"";"004 - Fixation des taux communaux de fiscalité directe pour 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604004.pdf";
"commune de Besançon";"21250056500016";"27415";"2016-04-04";"";"";"005 - Fonds de Soutien à l'Investissement public local - Demandes de subventions";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604005.pdf";
"commune de Besançon";"21250056500016";"27416";"2016-04-04";"";"";"006 - Fixation de tarifs pour la vente de produits de promotion en nombre";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604006.pdf";
"commune de Besançon";"21250056500016";"27418";"2016-04-04";"";"";"007 - Abrogation de l'indemnité exceptionnelle et mise en place d'une indemnité dégressive - Rectificatif";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604007.pdf";
"commune de Besançon";"21250056500016";"27419";"2016-04-04";"";"";"008 - Accueils périscolaires - Adoption du projet de règlement - Déclaration en accueils collectifs de mineurs et mise en place d'un droit d'entrée pour les familles";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604008.pdf";
"commune de Besançon";"21250056500016";"27420";"2016-04-04";"";"";"009 - Organisation de mariages et de PACS à la Citadelle-Patrimoine mondial - Tarifs et conditions de location d'espaces réceptifs";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604009.pdf";
"commune de Besançon";"21250056500016";"27421";"2016-04-04";"";"";"010 - Restauration de collections du Musée de la Résistance et de la Déportation";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604010.pdf";
