﻿"date conseil";"titre conseil";"url pdf conseil";"url vidéo conseil";"date délibération";"titre délibération";"rapporteur délibération";"url pdf délibération";
"";"";"";"";"2016-02-29";"017 - Bibliothèques - Acquisition de livres pour les bibliothèques municipales - Autorisation de signature des marchés publics";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602017.pdf";
"";"";"";"";"2016-02-29";"018 - Etablissements d'accueil du jeune enfant - Procédure d'attribution des places en accueil régulier";"Mme REBRAB, Conseillère Municipale Déléguée";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602018.pdf";
"";"";"";"";"2016-02-29";"019 - Conventions-cadre avec les associations inscrites au Volet Enfance du Contrat Enfance et Jeunesse";"Mme REBRAB, Conseillère Municipale Déléguée";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602019.pdf";
"";"";"";"";"2016-02-29";"020 - Renouvellement du Conseil des Sages - Approbation de la liste des membres pour le mandat 2016/2019";"Mme l'Adjointe ANDRIANTAVY";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602020.pdf";
"";"";"";"";"2016-02-29";"021 - Convention de financement pour la prise en charge des vaccins par la Caisse Primaire d'Assurance Maladie du Doubs (2016-2017), secteur prévention et promotion de la santé (Vaccinations)";"M. l'Adjoint DEVESA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602021.pdf";
"";"";"";"";"2016-02-29";"022 - Mise à jour de la convention de coordination entre la Police municipale et les forces de sécurité de l'Etat";"Mme l'Adjointe POISSENOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602022.pdf";
"";"";"";"";"2016-02-29";"023 - Appel à projets pour l'exploitation de la piscine estivale de Port Joint dans le cadre d'une occupation du domaine public";"M. l'Adjoint GHEZALI";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602023.pdf";
"";"";"";"";"2016-02-29";"024 - Semaine d'éducation contre le racisme 2016 - Subvention à la LICRA";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602024.pdf";
"";"";"";"";"2016-02-29";"025 - Opération «J'agis pour ma planète» - Subventions aux écoles";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602025.pdf";
"";"";"";"";"2016-02-29";"026 - Quai de Strasbourg - Demi-bastion de la Tour de la Pelote - Restauration et confortement du rempart - Approbation du projet définitif et de l'estimation des travaux - Demandes de subventions";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602026.pdf";
"";"";"";"";"2016-02-29";"027 - Requalification du local du 52 rue Battant - Convention de mise à disposition de personnel de la Ville de Besançon pour la réalisation de la maîtrise d'oeuvre";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602027.pdf";
"";"";"";"";"2016-02-29";"028 - Convention avec le Syndicat Besancon-Thise-Chalezeule (BTC) en matière d'assainissement";"M. l'Adjoint LIME";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602028.pdf";
"";"";"";"";"2016-02-29";"029 - Convention entre la Ville de Besançon et la commune de Thise pour l'entretien et l'exploitation de son collecteur terminal d'assainissement";"M. l'Adjoint LIME";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602029.pdf";
"";"";"";"";"2016-02-29";"030 - Marché public pour la gestion et l'exploitation du stationnement payant sur voirie, des parcs de stationnement et de la fourrière municipale - Avenant n° 6";"Mme l'Adjointe ZEHAF";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602030.pdf";
"";"";"";"";"2016-02-29";"031 - Achat de fournitures de Gaz Naturel pour le patrimoine municipal - Convention avec l'Union des Groupements d'Achats Publics (UGAP)";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602031.pdf";
"";"";"";"";"2016-02-29";"032 - Projet de révision du Plan de Prévention des Risques Inondations (PPRI)";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602032.pdf";
"";"";"";"";"2016-02-29";"033 - Requalification du Site Fontaine Ecu - Convention de Projet Urbain Partenarial (PUP) pour l'aménagement des espaces publics";"M. SCHAUSS, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602033.pdf";
"";"";"";"";"2016-02-29";"034 - Acquisition à l'ADDSEA - Alignement 3, rue de Terre Rouge";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602034.pdf";
"";"";"";"";"2016-02-29";"035 - Animations commerciales et artisanales - Subvention à l'Office de Commerce et de l'Artisanat";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602035.pdf";
"";"";"";"";"2016-02-29";"036 - Education - Subventions à des classes de découverte";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602036.pdf";
"";"";"";"";"2016-02-29";"037 - Vie étudiante - Subvention à ESN Besançon - Forum 2016 «ça Me Dit l'International»";"M. POULIN, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602037.pdf";
"";"";"";"";"2016-02-29";"038 - Groupement de commandes entre la Ville de Besançon et le Grand Besançon pour l'impression et la fourniture de pavoisement, signalétique et PLV";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602038.pdf";
"";"";"";"";"2016-02-29";"039 - Groupement de commandes entre la CAGB, la Ville de Besançon, et le CCAS pour un marché d'assistance et de conseil en recrutement";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602039.pdf";
"";"";"";"";"2016-02-29";"040 - Motion de la Ville de Besançon, présentée par le Groupe majoritaire, adressée aux Pouvoirs Publics et aux Parlementaires";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602040.pdf";
"";"";"";"";"2016-02-29";"0001 - Communications diverses";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a16020001.pdf";
"2016-04-04";"Conseil Municipal du 4 avril 2016";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/conseil_municipal_2016_04_04.pdf";"https://ville-de-besancon.avinit.tv/conseil-municipal-de-la-ville-de-besancon-4-avril-2016";"";"";"";"";
"";"";"";"";"2016-04-04";"000 - Liste des présents";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604000.pdf";
"";"";"";"";"2016-04-04";"001 - Exercice 2016 - Autorisation de principe accordée au Maire pour accomplir certains actes de gestion courante - Bilan des décisions prises dans le cadre des articles L 2122-22 et L 2322.2 du Code Général des Collectivités Territoriales";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604001.pdf";
"";"";"";"";"2016-04-04";"002 - Conseil Municipal - Commissions et représentations - Modificatifs";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604002.pdf";
"";"";"";"";"2016-04-04";"003 - Budget Primitif 2016 - Rapport de présentation";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604003.pdf";
"";"";"";"";"2016-04-04";"004 - Fixation des taux communaux de fiscalité directe pour 2016";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604004.pdf";
"";"";"";"";"2016-04-04";"005 - Fonds de Soutien à l'Investissement public local - Demandes de subventions";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604005.pdf";
"";"";"";"";"2016-04-04";"006 - Fixation de tarifs pour la vente de produits de promotion en nombre";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604006.pdf";
"";"";"";"";"2016-04-04";"007 - Abrogation de l'indemnité exceptionnelle et mise en place d'une indemnité dégressive - Rectificatif";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604007.pdf";
"";"";"";"";"2016-04-04";"008 - Accueils périscolaires - Adoption du projet de règlement - Déclaration en accueils collectifs de mineurs et mise en place d'un droit d'entrée pour les familles";"M. l'Adjoint DAHOUI";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604008.pdf";
"";"";"";"";"2016-04-04";"009 - Organisation de mariages et de PACS à la Citadelle-Patrimoine mondial - Tarifs et conditions de location d'espaces réceptifs";"M. l'Adjoint MORTON";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604009.pdf";
"";"";"";"";"2016-04-04";"010 - Restauration de collections du Musée de la Résistance et de la Déportation";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604010.pdf";
"";"";"";"";"2016-04-04";"011 - Demande de subvention au Conseil Départemental dans le cadre du soutien aux Arts Vivants";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604011.pdf";
"";"";"";"";"2016-04-04";"012 - Opération «Les Portes du Temps» - Validation du projet 2016";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604012.pdf";
"";"";"";"";"2016-04-04";"013 - Partenariat avec l'Association «La distraction des malades» et le CHRU - Convention";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604013.pdf";
"";"";"";"";"2016-04-04";"014 - Collaboration avec la Bibliothèque Publique d'Information du Centre Pompidou - Convention de mise à disposition de ressources d'autoformation en faveur des abonnés";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604014.pdf";
"";"";"";"";"2016-04-04";"015 - ASEP Chaprais/Cras/Viotte - Comité de Quartier Rosemont/Saint-Ferjeux - MJC Besançon/Clairs-Soleils - MJC Palente/Orchamps - Subventions de fonctionnement 2016";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604015.pdf";
"";"";"";"";"2016-04-04";"016 - Comité Local d'Aide aux Projets «CLAP» de Besançon - Aide Individuelle aux Loisirs par l'Echange «A Tire d'Aile» - Bilan 2015 et perspectives 2016 - Versement d'une subvention au Centre Régional d'Information Jeunesse (CRIJ)";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604016.pdf";
"";"";"";"";"2016-04-04";"017 - Délégation de Service Public Les Francas du Doubs - Gestion et organisation de structures et projets d'animation en direction de l'enfance et de la jeunesse - Avenant n° 1";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604017.pdf";
"";"";"";"";"2016-04-04";"018 - Partenariat Ville de Besançon - UNICEF France - Titre Ville Amie des Enfants";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604018.pdf";
"";"";"";"";"2016-04-04";"019 - Animations commerciales «Les samedis piétons» - Signature de l'avenant à la convention passée avec l'Office de Commerce et attribution de subvention";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1602019.pdf";
"";"";"";"";"2016-04-04";"020 - Homologation des tarifs 2016 du Camping de Besançon-Chalezeule";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160404/a1604020.pdf";
