﻿"date conseil";"titre conseil";"url pdf conseil";"date délibération";"numero délibération";"titre délibération";"rapporteur délibération";"url pdf délibération";
"";"";"";"2023-04-03";"1723";"Avenants aux conventions de partenariat 2020-2023 avec les Foyers de Jeunes Travailleurs La Cassotte et Les Oiseaux";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230329/00002A49.PDF";
"";"";"";"2023-04-03";"1724";"Analyse des Besoins Sociaux 2022";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230329/00002A4B.PDF";
"2023-04-26";"Conseil CCAS du 26/04/2023";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230426/00002AA6.PDF";"";"";"";"";"";
"";"";"";"2023-05-01";"1725";"Approbation du procès-verbal de la séance du 29 mars 2023";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230426/00002A8B.PDF";
"";"";"";"2023-05-01";"1726";"Compte-rendu des décisions prises par la Vice-présidente dans le cadre de sa délégation de compétence";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230426/00002A8D.PDF";
"";"";"";"2023-05-01";"1727";"Compte de gestion 2022";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230426/00002A8F.PDF";
"";"";"";"2023-05-01";"1728";"Compte Administratif 2022";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230426/00002A91.PDF";
"";"";"";"2023-05-01";"1729";"Affectation des résultats 2022";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230426/00002A93.PDF";
"";"";"";"2023-05-01";"1730";"Décision Modificative n°1";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230426/00002A95.PDF";
"";"";"";"2023-05-01";"1731";"Demandes de subvention à caractère social";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230426/00002A97.PDF";
"";"";"";"2023-05-01";"1732";"Convention de partenariat entre le CCAS et loge.GBM relative à la Maison relais L'Autre Toit";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230426/00002A99.PDF";
"2023-06-14";"Conseil CCAS du 14/06/2023";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B48.PDF";"";"";"";"";"";
"";"";"";"2023-06-19";"1733";"Approbation du procès-verbal de la séance du 26 avril 2023";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B04.PDF";
"";"";"";"2023-06-19";"1734";"Compte-rendu des décisions prises par la Vice-présidente dans le cadre de sa délégation de compétence";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B06.PDF";
"";"";"";"2023-06-19";"1735";"Décision Modificative n°2";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B08.PDF";
"";"";"";"2023-06-19";"1736";"Sortie de certains biens de l'actif";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B0A.PDF";
"";"";"";"2023-06-19";"1737";"Demande de financement à la CARSAT pour la rénovation de logements et de l'ascenseur à la Résidence Autonomie Les Lilas";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B0C.PDF";
"";"";"";"2023-06-19";"1738";"Demande de financement à la CARSAT pour les études relatives à la construction d'une nouvelle Résidence Autonomie";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B0E.PDF";
"";"";"";"2023-06-19";"1739";"Convention de partenariat avec la Direction de la Maîtrise de l'Energie de la Ville de Besançon";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B10.PDF";
"";"";"";"2023-06-19";"1740";"Règlement intérieur du télétravail 2023";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B12.PDF";
"";"";"";"2023-06-19";"1741";"Actualisation de la liste des emplois permanents : création de 3 emplois";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B14.PDF";
"";"";"";"2023-06-19";"1742";"Règlement intérieur des aides facultatives du CCAS";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B16.PDF";
"";"";"";"2023-06-19";"1743";"Fermeture du lieu de répit pour jeunes femmes de 18 à 30 ans sans enfant à charge en errance";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B18.PDF";
"";"";"";"2023-06-19";"1744";"Projet d'établissement de l'AGORA";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B1A.PDF";
"";"";"";"2023-06-19";"1745";"Convention de subvention pour les Maisons relais Agora et L'Autre Toit";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B1C.PDF";
"";"";"";"2023-06-19";"1746";"Modification du règlement de fonctionnement et du contrat d'accueil de l'Escapade";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B1E.PDF";
"";"";"";"2023-06-19";"1747";"Convention de prolongation dans le cadre du partenariat avec AG2R La Mondiale";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B20.PDF";
"";"";"";"2023-06-19";"1748";"Convention de partenariat avec le lycée Saint-Jean - Logements intergénérationnels pour des étudiants à la Résidence Autonomie Les Cèdres";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B22.PDF";
"";"";"";"2023-06-19";"1749";"Adhésion à l'association Communauté Professionnelle du Territoire de Santé de Besançon et Besançon Métropole";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B24.PDF";
"";"";"";"2023-06-19";"1750";"Avenant n°1 au Contrat Local de Santé";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B26.PDF";
"";"";"";"2023-06-19";"1751";"Information n°1 : Rapport d'activités 2022";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230614/00002B28.PDF";
"2023-10-18";"Conseil CCAS du 18/10/2023";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002C01.PDF";"";"";"";"";"";
"";"";"";"2023-10-23";"1752";"Approbation du procès-verbal de la séance du 14 juin 2023";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BCA.PDF";
"";"";"";"2023-10-23";"1753";"Convention de financement avec la Conférence des Financeurs - Forfait autonomie des Résidences Autonomie";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BCC.PDF";
"";"";"";"2023-10-23";"1754";"Convention de financement avec la Conférence des Financeurs - Actions collectives de la Maison des Séniors et de la Mission animations interâges";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BCE.PDF";
"";"";"";"2023-10-23";"1755";"Convention de location d'un logement étudiant avec l'Université de Franche-Comté";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BD0.PDF";
"";"";"";"2023-10-23";"1756";"Modification du livret d'accueil de l'Escapade";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BD2.PDF";
"";"";"";"2023-10-23";"1757";"Intégration des indemnités pour travaux dangereux, insalubres, incommodes ou salissants dans le RIFSEEP";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BD4.PDF";
"";"";"";"2023-10-23";"1758";"Convention FIPHFP 2021-2023  Action innovante mécénat de compétences";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BD6.PDF";
"";"";"";"2023-10-23";"1759";"Comité des oeuvres sociales  Avenant n°1 à la convention 2023-2026";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BD8.PDF";
"";"";"";"2023-10-23";"1760";"Convention de mise à disposition du DGAS Action Sociale et Citoyenneté de la Ville auprès du Centre Communal d'Action Sociale";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BDA.PDF";
"";"";"";"2023-10-23";"1761";"Compte-rendu des décisions prises par la Vice-présidente dans le cadre de sa délégation de compétences";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BDC.PDF";
"";"";"";"2023-10-23";"1762";"Décision Modificative n°3";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BDE.PDF";
"";"";"";"2023-10-23";"1763";"Admissions en non-valeur et effacement de dettes dans le cadre du surendettement";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BE0.PDF";
"";"";"";"2023-10-23";"1764";"Projets de Budgets Primitifs 2024 des budgets annexes";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BE2.PDF";
"";"";"";"2023-10-23";"1765";"Tarifs 2024 - Prestations usagers";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BE4.PDF";
"";"";"";"2023-10-23";"1766";"Emprunts 2023";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BE6.PDF";
"";"";"";"2023-10-23";"1767";"Modification de l'affectation du résultat 2022 de l'Escapade";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BE8.PDF";
"";"";"";"2023-10-23";"1768";"Contribution au Fonds Solidarité Logement (FSL) 2023";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BEA.PDF";
"";"";"";"2023-10-23";"1769";"Indemnisation de 3 agents dans le cadre de la protection fonctionnelle";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BEC.PDF";
"";"";"";"2023-10-23";"1770";"Demandes de subvention à caractère social";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BEE.PDF";
"";"";"";"2023-10-23";"1771";"Réforme et cession d'un véhicule";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BF0.PDF";
"";"";"";"2023-10-23";"1772";"Désignation du référent déontologue des élus et adhésion à la mission d'assistance et de conseil mise en place par le Centre de gestion du Doubs";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BF2.PDF";
"";"";"";"2023-10-23";"1773";"Renouvellement du dispositif référent de parcours emploi logement";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BF4.PDF";
"";"";"";"2023-10-23";"1774";"Convention avec l'association Bureaux du Coeur";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BF6.PDF";
"";"";"";"2023-10-23";"1775";"Conventions de partenariat avec les Foyers de Jeunes Travailleurs La Cassotte et Habitat Jeunes Les Oiseaux";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BF8.PDF";
"";"";"";"2023-10-23";"1776";"Convention avec le Centre Hospitalier Universitaire et Taxi Radio Besançon";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BFA.PDF";
"";"";"";"2023-10-23";"1777";"Attribution du marché de fourniture de chèques d'accompagnement personnalisé";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BFC.PDF";
"";"";"";"2023-10-23";"1778";"Convention de partenariat avec La Roue de Secours";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002BFE.PDF";
"";"";"";"2023-10-23";"1779";"Adhésion à l'AudaB : Convention de partenariat pour l'année 2023";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231018/00002C00.PDF";
"2023-12-06";"Conseil CCAS du 06/12/2023";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C94.PDF";"";"";"";"";"";
"";"";"";"2023-12-15";"1780";"Approbation du procès-verbal de la séance du 18 octobre 2023";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C67.PDF";
"";"";"";"2023-12-15";"1781";"Compte-rendu des décisions prises par la Vice-présidente dans le cadre de sa délégation de compétence";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C69.PDF";
"";"";"";"2023-12-15";"1782";"Indemnisation de deux agents dans le cadre de la protection fonctionnelle";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C6B.PDF";
"";"";"";"2023-12-15";"1783";"Cession de la Résidence autonomie Henri Huot à la Ville de Besançon";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C6D.PDF";
"";"";"";"2023-12-15";"1784";"Décision Modificative n°4";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C6F.PDF";
"";"";"";"2023-12-15";"1785";"Ouverture anticipée des crédits d'investissement 2024";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C71.PDF";
"";"";"";"2023-12-15";"1786";"Adoption de la nomenclature comptable M57";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C73.PDF";
"";"";"";"2023-12-15";"1787";"Fonds d'appui pour des territoires innovants séniors - Financement des études de programmation relatives à la construction de la future résidence autonomie";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C75.PDF";
"";"";"";"2023-12-15";"1788";"Renouvellement des conventions de partenariat avec l'UDCCAS et de mise à disposition de personnel";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C77.PDF";
"";"";"";"2023-12-15";"1789";"Forfait Mobilités Durables";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C79.PDF";
"";"";"";"2023-12-15";"1790";"Rapport Social Unique";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C7B.PDF";
"";"";"";"2023-12-15";"1791";"Participation aux frais de repas du personnel - Renouvellement de la convention de partenariat avec la structure de restauration Les Tables d'Uzel";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C7D.PDF";
"";"";"";"2023-12-15";"1792";"Attribution de la prime exceptionnelle de pouvoir d'achat";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C7F.PDF";
"";"";"";"2023-12-15";"1793";"Rapport Annuel d'Accessibilité 2022";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C81.PDF";
"";"";"";"2023-12-15";"1794";"Contrat pluriannuel d'objectifs et de moyens (CPOM) 2023-2027 entre le Département du Doubs et le CCAS de Besançon, relatif au service d'aide et d'accompagnement à domicile (SAAD)";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C83.PDF";
"";"";"";"2023-12-15";"1795";"Prolongation pour 2024 des conventions-cadres de partenariat avec les Maisons de quartier associatives";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C85.PDF";
"";"";"";"2023-12-15";"1796";"Convention de partenariat dans le cadre de l'action 'Accompagnement Vers et Dans le Logement' - Année 2023";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C87.PDF";
"";"";"";"2023-12-15";"1797";"Convention de financement ARS - Poste de psychologue au Centre d'Hébergement et de Réinsertion Sociale L'AGORA";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C89.PDF";
"";"";"";"2023-12-15";"1798";"Renouvellement de la convention de gestion entre le CCAS de Besançon et le GEM la Grange de LéO";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C8B.PDF";
"";"";"";"2023-12-15";"1799";"Modification de la convention de gestion entre le CCAS et le GEM Les amis de ma rue là";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C8D.PDF";
"";"";"";"2023-12-15";"1800";"Lundisociable 2024 - Appel à manifestation d'intérêt";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C8F.PDF";
"";"";"";"2023-12-15";"1801";"Information n°1 : Calendrier 2024 des réunions du Conseil d'Administration";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231206/00002C91.PDF";
"2023-12-20";"Conseil CCAS du 20/12/2023";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231220/00002CAC.PDF";"";"";"";"";"";
"";"";"";"2023-12-22";"1802";"Contrat pluriannuel d'objectifs et de moyens (CPOM) 2023-2027 entre le Département du Doubs et le CCAS de Besançon, relatif au service d'aide et d'accompagnement à domicile (SAAD)  Abrogation de la délibération n°15 du 6 décembre 2023";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20231220/00002CA8.PDF";
