BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de Sécurité Sociale et de prévoyance,,,,fonctionnement,réel,recette,6000.00,,,,0.00,6000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,1253.81,,,,0.00,1254.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,102894.50,,,,0.00,103120.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,2622.94,,,,0.00,2850.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,678.08,,,,0.00,2000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,718100.00,,,,0.00,719413.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,4320.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,4579.00,,,,0.00,4579.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,24163.86,,,,0.00,24164.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28128,Autres terrains,,,,investissement,ordre,recette,4266.00,,,,0.00,4266.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,2214.81,,,,0.00,2221.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,186475.50,,,,0.00,186476.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,17213.75,,,,0.00,21000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,299305.80,,,,0.00,344250.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21561,Service de distribution d'eau,,,,investissement,réel,dépense,183478.52,,35193.77,,0.00,425193.77,209048.81,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,0.00,,110069.74,,0.00,245069.74,241048.59,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,4624.32,,3969.26,,0.00,15969.26,0.00,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,3292.18,,,,0.00,1000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,2054.68,,0.00,,0.00,10000.00,4573.36,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,37735.12,,,,0.00,37736.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,93717.88,,,,0.00,161765.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,222890.66,,169683.96,,0.00,329683.96,89070.40,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,8890.00,,15010.00,,0.00,30010.00,12700.00,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,122401.88,,33252.31,,0.00,173252.31,22192.78,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21311,Bâtiments d'exploitation,,,,investissement,réel,dépense,194935.66,,54250.05,,0.00,274250.05,54142.75,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,dépense,462895.17,,329701.85,,0.00,714701.85,214429.79,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,65250.31,,,,0.00,77080.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,39883.59,,,,0.00,46000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,10769.92,,,,0.00,15000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,investissement,ordre,recette,88486.00,,,,0.00,90000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,2140.60,,,,0.00,5000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,102.00,,,,0.00,102.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,1135.14,,,,0.00,2000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,10884.62,,,,0.00,16500.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28173,Constructions,,,,investissement,ordre,recette,813463.69,,,,0.00,813465.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports sur achats,,,,fonctionnement,réel,dépense,675.00,,,,0.00,1250.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,74150.50,,,,0.00,74151.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,984.40,,,,0.00,2000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,960214.77,,993768.36,,0.00,2093768.36,1133553.59,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6378,Autres taxes et redevances,,,,fonctionnement,réel,dépense,2438.11,,,,0.00,2500.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,29918.82,,,,0.00,30000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28178,Autres immobilisations corporelles,,,,investissement,ordre,recette,32484.28,,,,0.00,32485.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,706129,Reversement à l'agence de l'eau - Redevance pour modernisation des réseaux de collecte,,,,fonctionnement,réel,dépense,915000.00,,,,0.00,1010000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,8209.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28175,"Installations, matériel et outillage techniques",,,,investissement,ordre,recette,2012303.91,,,,0.00,2012305.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6532,Frais de mission,,,,fonctionnement,réel,dépense,754.20,,,,0.00,3000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6371,Redevance versée aux agences de l'eau au titre des prélèvements d'eau,,,,fonctionnement,réel,dépense,444855.00,,,,0.00,444855.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,686965.00,,,,0.00,686965.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,701249,Reversement à l'agence de l'eau - Redevance pour pollution d'origine domestique,,,,fonctionnement,réel,dépense,1605000.00,,,,0.00,1800000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,Achats d'eau,,,,fonctionnement,réel,dépense,647973.93,,,,0.00,692000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie,)",,,,fonctionnement,réel,dépense,838148.54,,,,0.00,1100000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6062,Produits de traitement,,,,fonctionnement,réel,dépense,172011.38,,,,0.00,200000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations au Pôle emploi,,,,fonctionnement,réel,dépense,6921.54,,,,0.00,7000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,751,"Redevances pour concessions, brevets, licences, marques, procédés, droits et valeurs similaires",,,,fonctionnement,réel,recette,2203.20,,,,0.00,2000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,,,,0.00,559697.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64148,Autres indemnités et avantages divers,,,,fonctionnement,réel,dépense,473968.58,,,,0.00,480000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",703,Ventes de produits résiduels,,,,fonctionnement,réel,recette,21684.49,,,,0.00,500.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,17072.67,,,,0.00,28000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,290644.55,,,,0.00,292000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7064,Locations de compteurs,,,,fonctionnement,réel,recette,735999.97,,,,0.00,500000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7068,Autres prestations de services,,,,fonctionnement,réel,recette,210990.48,,,,0.00,170000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,487689.31,,,,0.00,488500.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,15788.80,,,,0.00,16000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,33078.00,,,,0.00,33080.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,1626949.62,,,,0.00,1637246.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,12813.00,,,,0.00,12818.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,45160.76,,,,0.00,58000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,5365.94,,,,0.00,5382.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6137,"Redevances, droits de passage et servitudes diverses",,,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,609838.15,,,,0.00,610543.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64141,Indemnité inflation,,,,fonctionnement,réel,dépense,6000.00,,,,0.00,6000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,129028.46,,,,0.00,169645.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,2797.98,,,,0.00,5000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,46273.29,,,,0.00,51000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,59150.25,,,,0.00,67000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,22049.49,,,,0.00,22050.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,239290.74,,,,0.00,5000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,38816.39,,,,0.00,63000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'éléments d'actif,,,,fonctionnement,réel,recette,5416.67,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,1737.37,,,,0.00,5000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,23968.54,,,,0.00,40000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,212913.14,,,,0.00,140000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70111,Ventes d'eau aux abonnés,,,,fonctionnement,réel,recette,10244982.83,,,,0.00,9150000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,361.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,5382.38,,,,0.00,7000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70118,Autres ventes d'eau,,,,fonctionnement,réel,recette,80000.23,,,,0.00,50000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles non affectés à des activités professionnelles,,,,fonctionnement,réel,recette,117742.92,,,,0.00,118000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,11047.98,,,,0.00,14840.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139111,Agence de l'eau,,,,investissement,ordre,dépense,162796.84,,,,0.00,163070.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,166,Refinancement de dette,,,,investissement,réel,recette,1147012.52,,,,0.00,1147013.00,0.00,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139118,Autres,,,,investissement,ordre,dépense,2321.00,,,,0.00,2321.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13111,Agence de l'eau,,,,investissement,réel,recette,2178583.57,,298581.00,,0.00,2355137.00,176552.00,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,2083.00,,,,0.00,2513.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,1396439.33,,0.00,,0.00,1396439.33,0.00,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-135.63,,,,0.00,-135.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,1641,Emprunts en euro,,,,investissement,ordre,recette,106000.00,,,,0.00,106000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,3272.31,,,,0.00,3272.31,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,0.00,,0.00,,0.00,475940.00,0.00,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,6884.80,,,,0.00,6887.69,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,247514.00,,,,0.00,300000.00,,non spécialisé
Compte administratif,2022,24250036100090,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,3418.56,,,,0.00,3420.00,,non spécialisé
