﻿"date conseil";"titre conseil";"url pdf conseil";"date délibération";"numero délibération";"titre délibération";"rapporteur délibération";"url pdf délibération";
"";"";"";"2022-06-27";"1654";"Projet de partenariat avec le lycée Saint-Jean - Logement intergénérationnel de 2 étudiants de BTS";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/00002844.PDF";
"";"";"";"2022-06-27";"1655";"Convention de partenariat entre le CCAS de Besançon et la CARSAT dans le cadre de l'offre de services coordonnée pour l'accompagnement de ma retraite (OSCAR)";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/00002846.PDF";
"";"";"";"2022-06-27";"1656";"Avenant au CPOM 2016-2021 relatif au forfait autonomie";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/00002848.PDF";
"";"";"";"2022-06-27";"1657";"Information 1 : Rapport d'activité 2021";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/0000284A.PDF";
"2022-10-19";"Conseil CCAS du 19/10/2022";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/0000290F.PDF";"";"";"";"";"";
"";"";"";"2022-10-24";"1658";"Approbation du procès-verbal de la séance du 22 juin 2022";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028C9.PDF";
"";"";"";"2022-10-24";"1659";"Compte-rendu des décisions prises par la Vice-présidente dans le cadre de la délégation de compétence";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028CB.PDF";
"";"";"";"2022-10-24";"1660";"Reprise de la provision constituée en 2018 pour de grosses réparations";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028CD.PDF";
"";"";"";"2022-10-24";"1661";"Décision Modificative n°2";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028CF.PDF";
"";"";"";"2022-10-24";"1662";"Budget primitif 2023 des Budgets annexes";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028D1.PDF";
"";"";"";"2022-10-24";"1663";"Recours à l'emprunt pour le financement des investissements";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028D3.PDF";
"";"";"";"2022-10-24";"1664";"Sortie de certains biens de l'actif";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028D5.PDF";
"";"";"";"2022-10-24";"1665";"Modification des durées d'amortissement";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028D7.PDF";
"";"";"";"2022-10-24";"1666";"Adoption d'un protocole transactionnel";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028D9.PDF";
"";"";"";"2022-10-24";"1667";"Demandes de subventions à caractère social - 2ème attribution";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028DB.PDF";
"";"";"";"2022-10-24";"1668";"Actualisation du règlement intérieur du Conseil d'Administration";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028DD.PDF";
"";"";"";"2022-10-24";"1669";"Convention entre le CCAS et SOLIHA relative à la cession des biens de l'habitat spécifique";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028DF.PDF";
"";"";"";"2022-10-24";"1670";"Fonds pour l'Insertion des Personnes Handicapées dans la Fonction Publique (FIPHFP) 2021-2023  Modalités de mise en oeuvre de l'action innovante Mécénat de compétences -  Accompagnement à la valorisation des compétences d'agents";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028E1.PDF";
"";"";"";"2022-10-24";"1671";"Renouvellement de la convention de partenariat avec la Mission Locale du Bassin d'emploi de Besançon développée dans le cadre du projet social du CCAS 2022-2026";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028E3.PDF";
"";"";"";"2022-10-24";"1672";"Conventions de subvention pour l'hébergement d'urgence abri de nuit, l'accueil des jeunes femmes à la rue et la veille mobile";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028E5.PDF";
"";"";"";"2022-10-24";"1673";"Convention d'occupation et règlement intérieur relatifs aux appartements jeunes en Résidences Autonomie";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028E7.PDF";
"";"";"";"2022-10-24";"1674";"Avenant à la convention de partenariat avec l'association ERASMUS STUDENT NETWORK ENS Besançon";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028E9.PDF";
"";"";"";"2022-10-24";"1675";"Avenant à la convention GIE IMPA relatif au dispositif de sortie d'hospitalisation";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028EB.PDF";
"";"";"";"2022-10-24";"1676";"Avenant financier 2022 à la convention pluriannuelle de partenariat conclu avec l'AudaB";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221019/000028ED.PDF";
"2022-12-07";"Conseil CCAS du 07/12/2022";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/00002993.PDF";"";"";"";"";"";
"";"";"";"2022-12-12";"1677";"Approbation du procès-verbal de la séance du 19 octobre 2022";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/0000294E.PDF";
"";"";"";"2022-12-12";"1678";"Compte-rendu des décisions prises par la Vice-présidente dans le cadre de sa délégation de compétence";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/00002950.PDF";
"";"";"";"2022-12-12";"1679";"Décision Modificative n°3";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/00002952.PDF";
"";"";"";"2022-12-12";"1680";"Tarifs 2023";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/00002954.PDF";
"";"";"";"2022-12-12";"1681";"Admissions en non valeur et effacement de dettes dans le cadre du surendettement";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/00002956.PDF";
"";"";"";"2022-12-12";"1682";"Ouverture anticipée des crédits d'investissement 2023";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/00002958.PDF";
"";"";"";"2022-12-12";"1683";"Avenant contrat carte achat public";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/0000295A.PDF";
"";"";"";"2022-12-12";"1684";"Indemnisation d'un agent dans le cadre de la protection fonctionnelle";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/0000295C.PDF";
"";"";"";"2022-12-12";"1685";"Renouvellement de la convention de mise à disposition d'un agent du CCAS auprès de la Ville de Besançon";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/0000295E.PDF";
"";"";"";"2022-12-12";"1686";"Adhésion au contrat groupe d'assurance des risques statutaires proposé par le centre de gestion du Doubs";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/00002960.PDF";
"";"";"";"2022-12-12";"1687";"Modification de la convention mutualisée des cadres d'astreinte";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/00002962.PDF";
"";"";"";"2022-12-12";"1688";"Modification de la liste des Emplois Permanents du CCAS";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/00002964.PDF";
"";"";"";"2022-12-12";"1689";"Evolution du Forfait Mobilités Durables et de la participation aux abonnements de transports en commun";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/00002966.PDF";
"";"";"";"2022-12-12";"1690";"Télétravail 2022 - Avenant n°2 au règlement intérieur du télétravail";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/00002968.PDF";
"";"";"";"2022-12-12";"1691";"Mise à jour et ajustements du règlement du temps de travail";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/0000296A.PDF";
"";"";"";"2022-12-12";"1692";"Comité des uvres Sociales - Renouvellement de la convention 2023-2026";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/0000296C.PDF";
"";"";"";"2022-12-12";"1693";"Modification du régime indemnitaire des agents du CCAS";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/0000296E.PDF";
"";"";"";"2022-12-12";"1694";"Convention de partenariat 2022-2024 avec le Département du Doubs en matière d'accompagnement social sur le territoire de la ville de Besançon";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/00002970.PDF";
"";"";"";"2022-12-12";"1695";"Convention d'objectifs et de moyens entre le CCAS et la Boutique Jeanne Antide - Année 2023";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/00002972.PDF";
"";"";"";"2022-12-12";"1696";"Règlement intérieur du Conseil trimestriel des habitants du service Hébergement Logement Accompagné";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/00002974.PDF";
"";"";"";"2022-12-12";"1697";"Rapport annuel d'accessibilité 2021";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/00002976.PDF";
"";"";"";"2022-12-12";"1698";"Modification du règlement de fonctionnement des Résidences Autonomie";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/00002978.PDF";
"";"";"";"2022-12-12";"1699";"Modification du règlement intérieur des Conseils de Vie Sociale des Résidences Autonomie";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/0000297A.PDF";
"";"";"";"2022-12-12";"1700";"Renouvellement de la convention de gestion entre le CCAS et le GEM 'les amis de ma rue là'";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/0000297C.PDF";
"";"";"";"2022-12-12";"1701";"Information : Calendrier 2023 des réunions du Conseil d'Administration";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/0000297E.PDF";
"";"";"";"2022-12-12";"1702";"Avenant n°7 au contrat-cadre du CPOM 2016-2022 relatif à la compensation financière au titre de l'année 2022";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20221207/00002980.PDF";
